"EventCode","EventTitle","ContestantSex","ElimRequired","ContestantNumbering","EventGroup","Discipline","DrawingKey","NotAtNatlsFlg","EventLevel","SubDiscipline","CombFeederEvents","DanceFlightSize","MinAge","MaxAge","RollArtDiscipline","RollArtCategory","RollArtSegments"
"100","Primary A Boys Figures","M","13","R","Youth","Figures","","F","A","Long Figures","","","","8","","",""
"102","Primary A Girls Figures","F","13","R","Youth","Figures","","F","A","Long Figures","","","","8","","",""
"104","Juvenile C Boys Figures","M","13","R","Youth","Figures","","T","C","Long Figures","","","","10","","",""
"106","Juvenile C Girls Figures","F","13","R","Youth","Figures","","T","C","Long Figures","","","","10","","",""
"108","Juvenile B Boys Figures","M","13","R","Youth","Figures","","F","B","Long Figures","","","","10","","",""
"110","Juvenile B Girls Figures","F","13","R","Youth","Figures","","F","B","Long Figures","","","","10","","",""
"112","Juvenile A Boys Figures","M","13","R","Youth","Figures","","F","A","Long Figures","","","","10","","",""
"114","Juvenile A Girls Figures","F","13","R","Youth","Figures","","F","A","Long Figures","","","","10","","",""
"116","Elementary C Boys Figures","M","13","R","Youth","Figures","","T","C","Long Figures","","","","12","","",""
"118","Elementary C Girls Figures","F","13","R","Youth","Figures","","T","C","Long Figures","","","","12","","",""
"120","Elementary B Boys Figures","M","13","R","Youth","Figures","","F","B","Long Figures","","","","12","","",""
"122","Elementary B Girls Figures","F","13","R","Youth","Figures","","F","B","Long Figures","","","","12","","",""
"124","Elementary A Boys Figures","M","13","R","Youth","Figures","","F","A","Long Figures","","","","12","","",""
"126","Elementary A Girls Figures","F","13","R","Youth","Figures","","F","A","Long Figures","","","","12","","",""
"128","Fresh/Soph C Men Figures","M","13","R","Youth","Figures","","T","C","Long Figures","","","13","","","",""
"130","Fresh/Soph C Women Figures","F","13","R","Youth","Figures","","T","C","Long Figures","","","13","","","",""
"132","Fresh/Soph B Men Figures","M","13","R","Youth","Figures","","F","B","Long Figures","","","13","","","",""
"134","Fresh/Soph B Women Figures","F","13","R","Youth","Figures","","F","B","Long Figures","","","13","","","",""
"136","Fresh/Soph A Men Figures","M","13","R","Youth","Figures","","F","A","Long Figures","","","13","","","",""
"138","Freshman A Girls Figures","F","13","R","Youth","Figures","","F","A","Long Figures","","","","14","","",""
"140","Sophomore A Women Figures","F","13","R","Youth","Figures","","F","A","Long Figures","","","15","","","",""
"142","Advanced Men Figures","M","13","R","Youth","Figures","","F","A","Long Figures","","","13","","","",""
"144","Advanced Women Figures","F","13","R","Youth","Figures","","F","A","Long Figures","","","13","","","",""
"146","Cadet Boys Figures","M","0","R","Youth","Figures","","F","A","Long Figures","","","","14","","",""
"148","Cadet Girls Figures","F","0","R","Youth","Figures","","F","A","Long Figures","","","","14","","",""
"150","Youth Men Figures","M","0","R","Youth","Figures","","F","A","Long Figures","","","15","","","",""
"152","Youth Women Figures","F","0","R","Youth","Figures","","F","A","Long Figures","","","15","","","",""
"154","Junior Men Figures","M","0","R","Elite","Figures","A135","F","A","Long Figures","","","12","17","","",""
"156","Junior Women Figures","F","0","R","Elite","Figures","A135","F","A","Long Figures","","","12","17","","",""
"158","Senior Men Figures","M","0","R","Elite","Figures","A135","F","A","Long Figures","","","12","","","",""
"160","Senior Women Figures","F","0","R","Elite","Figures","A135","F","A","Long Figures","","","12","","","",""
"162","Bronze Div 1 Men Figures","M","13","R","Adult","Figures","","F","A","Long Figures","","","18","49","","",""
"164","Bronze Div 1 Women Figures","F","13","R","Adult","Figures","","F","A","Long Figures","","","18","49","","",""
"166","Bronze Div 2 Men Figures","M","13","R","Adult","Figures","","F","A","Long Figures","","","50","64","","",""
"168","Bronze Div 2 Women Figures","F","13","R","Adult","Figures","","F","A","Long Figures","","","50","64","","",""
"170","Bronze Div 3 Men Figures","M","13","R","Adult","Figures","","F","A","Long Figures","","","65","99","","",""
"172","Bronze Div 3 Women Figures","F","13","R","Adult","Figures","","F","A","Long Figures","","","65","99","","",""
"174","Silver Div 1 Men Figures","M","13","R","Adult","Figures","","F","A","Long Figures","","","18","49","","",""
"176","Silver Div 1 Women Figures","F","13","R","Adult","Figures","","F","A","Long Figures","","","18","49","","",""
"178","Silver Div 2 Men Figures","M","13","R","Adult","Figures","","F","A","Long Figures","","","50","64","","",""
"180","Silver Div 2 Women Figures","F","13","R","Adult","Figures","","F","A","Long Figures","","","50","64","","",""
"182","Silver Div 3 Men Figures","M","13","R","Adult","Figures","","F","A","Long Figures","","","65","99","","",""
"184","Silver Div 3 Women Figures","F","13","R","Adult","Figures","","F","A","Long Figures","","","65","99","","",""
"186","Gold Div 1 Men Figures","M","13","R","Adult","Figures","","F","A","Long Figures","","","18","99","","",""
"188","Gold Div 1 Women Figures","F","13","R","Adult","Figures","","F","A","Long Figures","","","18","99","","",""
"190","Gold Div 2 Men Figures","M","13","R","Adult","Figures","","F","A","Long Figures","","","18","54","","",""
"192","Gold Div 2 Women Figures","F","13","R","Adult","Figures","","F","A","Long Figures","","","18","54","","",""
"194","Gold Div 3 Men Figures","M","13","R","Adult","Figures","","F","A","Long Figures","","","55","99","","",""
"196","Gold Div 3 Women Figures","F","13","R","Adult","Figures","","F","A","Long Figures","","","55","99","","",""
"198","Classic Gold Men Figures","M","90","R","Adult","Figures","","F","A","Long Figures","","","18","99","","",""
"200","Classic Gold Women Figures","F","90","R","Adult","Figures","","F","A","Long Figures","","","18","99","","",""
"202","Adult C Men Figures","M","13","R","Adult","Figures","","T","C","Long Figures","","","18","","","",""
"204","Adult C Women FIgures","F","13","R","Youth","Figures","","T","C","Long Figures","","","18","","","",""
